"Name","Time","Total I/O Rate - overall (ops/s)","Overall Response Time (ms/op)","Read I/O Rate - overall (ops/s)","Write I/O Rate - overall (ops/s)","Read Data Rate (MiB/s)","Write Data Rate (MiB/s)","Total Data Rate (MiB/s)","Read Response Time (ms/op)","Write Response Time (ms/op)","Write-cache Delay Percentage (%)","Overall Host Attributed Response Time Percentage (%)","Status","Type","Model","Vendor","Turbo Performance"
"Spectrum_Virtulize02","Jan 13, 2016, 04:15:30","4,292.35","6.34","3,409.92","882.44","225.72","57.39","283.11","6.73","4.83","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 04:20:30","4,293.16","6.02","3,404.87","888.30","226.30","57.99","284.29","6.30","4.92","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 04:25:29","4,305.45","6.03","3,417.21","888.24","227.76","57.68","285.44","6.37","4.75","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 04:30:31","4,280.07","6.04","3,396.45","883.62","226.72","57.63","284.35","6.35","4.85","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 04:35:59","4,259.46","6.06","3,378.07","881.39","224.84","57.04","281.89","6.37","4.87","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 04:40:59","4,268.64","6.06","3,389.85","878.79","226.70","57.52","284.22","6.35","4.93","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 04:45:00","4,366.73","6.20","3,470.93","895.80","230.44","58.67","289.12","6.58","4.74","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 04:50:59","4,221.60","6.43","3,355.30","866.30","222.16","56.65","278.81","6.80","5.00","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 04:55:00","4,297.56","6.04","3,411.04","886.52","227.93","57.79","285.72","6.35","4.85","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 05:00:00","4,335.46","6.54","3,454.19","881.28","227.52","57.76","285.28","6.97","4.89","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 05:05:00","4,333.66","6.31","3,443.15","890.51","229.58","58.11","287.69","6.69","4.84","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 05:10:59","4,290.08","6.26","3,408.90","881.18","226.68","57.22","283.91","6.64","4.77","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 05:15:00","4,272.91","6.06","3,391.13","881.78","225.66","57.10","282.76","6.40","4.77","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 05:20:00","4,273.25","6.04","3,392.00","881.25","226.39","57.40","283.78","6.34","4.87","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 05:25:00","4,244.36","6.08","3,365.78","878.58","224.45","57.53","281.99","6.37","4.94","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 05:30:00","3,886.49","7.58","3,099.74","786.75","198.90","50.46","249.37","7.29","8.72","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 05:35:59","3,396.79","8.40","2,691.02","705.76","174.35","44.55","218.91","7.05","13.52","0.00","0.04","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 05:40:59","3,431.25","8.49","2,719.11","712.14","173.45","44.11","217.56","7.18","13.50","0.00","0.04","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 05:45:01","3,563.23","7.71","2,815.43","747.80","173.23","44.74","217.97","6.17","13.50","0.00","0.04","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 05:50:00","3,473.42","8.23","2,751.12","722.30","169.72","43.25","212.97","6.69","14.09","0.00","0.04","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 05:55:00","3,466.50","7.83","2,739.46","727.04","169.57","43.30","212.87","6.40","13.24","0.00","0.04","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 06:00:00","3,471.96","7.77","2,745.97","725.99","170.56","43.89","214.46","6.28","13.41","0.00","0.04","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 06:05:00","3,522.25","7.68","2,787.77","734.47","174.88","44.43","219.31","6.24","13.13","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 06:10:59","3,548.98","7.69","2,806.68","742.29","175.13","44.78","219.90","6.24","13.18","0.00","0.04","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 06:15:00","3,558.74","7.83","2,822.14","736.60","173.32","44.27","217.58","6.43","13.23","0.00","0.04","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 06:20:00","3,575.27","7.79","2,830.70","744.57","172.76","43.99","216.74","6.32","13.35","0.00","0.04","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 06:25:00","3,538.81","7.69","2,797.66","741.15","173.11","43.99","217.10","6.23","13.19","0.00","0.04","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 06:30:00","3,463.40","7.89","2,736.28","727.12","168.98","43.34","212.32","6.26","14.04","0.00","0.04","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 06:35:59","3,533.91","7.78","2,792.66","741.25","170.49","43.73","214.22","6.19","13.78","0.00","0.04","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 06:40:00","3,526.27","7.77","2,785.79","740.48","171.85","43.94","215.79","6.16","13.84","0.00","0.04","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 06:45:00","3,577.40","7.99","2,837.25","740.14","171.88","44.02","215.90","6.42","14.00","0.00","0.04","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 06:50:59","3,595.09","8.27","2,863.63","731.46","169.21","43.51","212.72","6.72","14.35","0.00","0.04","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 06:55:59","3,469.94","7.91","2,743.80","726.14","169.26","43.42","212.67","6.23","14.24","0.00","0.04","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 07:00:00","3,527.50","8.68","2,805.50","722.01","168.33","43.05","211.38","7.22","14.34","0.00","0.04","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 07:05:59","3,485.87","8.30","2,757.67","728.20","170.19","43.41","213.61","6.85","13.78","0.00","0.04","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 07:10:00","3,881.44","7.20","3,073.13","808.31","196.75","50.39","247.13","7.34","6.68","0.00","0.05","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 07:15:01","4,355.32","6.01","3,457.46","897.85","230.75","58.93","289.68","6.35","4.70","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 07:20:00","4,174.69","6.39","3,317.45","857.24","225.28","56.99","282.27","6.78","4.91","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 07:25:00","4,296.70","6.15","3,413.09","883.61","231.60","59.05","290.64","6.55","4.60","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 07:30:00","4,186.36","6.58","3,327.61","858.75","223.82","57.19","281.02","7.05","4.77","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 07:35:00","4,215.82","6.87","3,357.31","858.50","225.51","57.19","282.70","7.39","4.81","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 07:40:59","4,192.64","6.64","3,331.87","860.77","225.59","57.16","282.75","7.12","4.76","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 07:45:00","4,189.37","6.24","3,327.74","861.63","225.70","57.41","283.12","6.60","4.84","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 07:50:59","4,262.26","6.40","3,390.04","872.22","224.84","57.45","282.30","6.79","4.89","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 07:55:00","4,267.51","6.18","3,391.71","875.80","224.99","57.18","282.17","6.51","4.87","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 08:00:59","4,267.63","6.04","3,389.26","878.36","226.05","57.32","283.37","6.36","4.81","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 08:05:01","4,317.73","6.02","3,425.52","892.21","228.54","58.13","286.67","6.33","4.84","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 08:10:00","4,308.07","6.05","3,416.80","891.27","227.74","58.38","286.11","6.39","4.75","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 08:15:00","4,315.68","6.00","3,424.62","891.06","228.67","58.56","287.24","6.32","4.80","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 08:20:00","4,209.42","6.41","3,342.63","866.79","221.03","56.52","277.55","6.80","4.90","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 08:25:00","4,342.69","5.97","3,447.56","895.13","230.81","58.44","289.25","6.30","4.71","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 08:30:01","4,311.68","6.03","3,422.67","889.01","228.38","58.24","286.62","6.35","4.83","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 08:35:00","4,362.27","5.94","3,461.23","901.04","230.71","59.05","289.76","6.25","4.77","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 08:40:00","4,226.68","6.04","3,353.37","873.30","223.67","56.99","280.66","6.32","4.95","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 08:45:00","4,311.48","6.07","3,421.52","889.96","227.21","57.98","285.18","6.42","4.74","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 08:50:59","4,321.32","6.38","3,435.15","886.17","226.44","57.50","283.94","6.83","4.64","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 08:55:00","4,214.58","6.11","3,346.21","868.38","222.06","56.44","278.49","6.42","4.93","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 09:00:59","4,341.34","6.80","3,460.66","880.68","226.35","57.70","284.05","7.30","4.88","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 09:05:59","4,306.24","6.35","3,422.11","884.13","227.69","57.90","285.59","6.74","4.83","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 09:10:00","4,338.55","6.23","3,447.27","891.28","228.80","58.32","287.12","6.59","4.82","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 09:15:59","4,272.23","6.09","3,390.64","881.59","226.27","57.85","284.12","6.42","4.79","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 09:20:59","4,220.33","6.10","3,349.49","870.84","223.25","56.85","280.10","6.41","4.93","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 09:25:59","4,312.70","6.02","3,421.93","890.77","227.86","57.83","285.69","6.34","4.76","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 09:30:59","4,322.90","6.30","3,432.79","890.11","227.14","58.21","285.35","6.69","4.77","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 09:35:59","4,257.17","7.13","3,391.02","866.15","221.05","56.63","277.67","7.69","4.96","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 09:40:00","4,316.99","6.27","3,427.89","889.11","227.73","58.03","285.75","6.67","4.72","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 09:45:59","4,269.99","6.05","3,387.15","882.84","225.60","57.52","283.12","6.36","4.83","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 09:50:00","4,272.96","6.33","3,396.18","876.78","224.80","56.99","281.79","6.73","4.79","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 09:55:59","4,338.67","5.98","3,443.83","894.84","229.80","58.37","288.16","6.30","4.75","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 10:00:59","4,309.30","6.01","3,421.77","887.53","228.52","58.05","286.57","6.32","4.84","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 10:05:59","4,347.33","5.98","3,451.33","896.00","230.53","58.37","288.90","6.32","4.69","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 10:10:00","4,317.55","6.02","3,424.28","893.27","228.19","58.45","286.64","6.34","4.78","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 10:15:00","4,349.79","6.23","3,455.09","894.69","228.58","58.17","286.74","6.60","4.78","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 10:20:59","4,456.60","5.78","3,526.12","930.48","226.01","57.65","283.66","6.07","4.67","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 10:25:59","4,470.06","5.74","3,540.53","929.53","228.16","58.10","286.26","5.99","4.77","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 10:30:59","4,435.19","5.88","3,520.12","915.07","230.84","58.77","289.61","6.20","4.65","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 10:35:59","4,335.91","6.01","3,440.98","894.93","229.89","58.41","288.29","6.36","4.65","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 10:40:59","4,189.72","6.11","3,324.17","865.55","221.70","56.47","278.17","6.40","4.96","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 10:45:00","4,338.47","6.02","3,444.05","894.42","229.27","58.39","287.67","6.37","4.70","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 10:50:59","4,351.50","6.42","3,460.40","891.10","228.96","58.43","287.39","6.86","4.69","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 10:55:59","4,206.77","6.12","3,337.06","869.70","221.73","56.69","278.41","6.41","5.01","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 11:00:59","4,222.20","6.57","3,358.32","863.88","221.00","56.15","277.14","6.99","4.95","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 11:05:00","4,230.25","6.69","3,362.89","867.36","222.22","56.65","278.87","7.16","4.86","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 11:10:00","4,274.58","6.34","3,391.86","882.72","225.08","57.52","282.60","6.75","4.76","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 11:15:59","4,098.45","6.23","3,252.33","846.12","216.03","54.90","270.93","6.53","5.09","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 11:20:00","4,238.00","6.06","3,366.09","871.92","224.79","57.01","281.80","6.35","4.95","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 11:25:59","4,324.00","5.98","3,433.22","890.78","229.55","58.06","287.61","6.30","4.78","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 11:30:00","4,298.14","6.29","3,417.48","880.66","226.10","57.78","283.88","6.66","4.86","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 11:35:00","4,320.33","6.72","3,433.74","886.59","224.91","57.29","282.20","7.23","4.76","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 11:40:59","4,143.98","6.49","3,287.29","856.69","218.01","55.81","273.82","6.87","5.05","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 11:45:59","4,293.66","6.02","3,406.98","886.68","228.35","58.17","286.52","6.31","4.95","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 11:50:00","4,277.05","6.03","3,393.25","883.80","226.76","57.65","284.41","6.31","4.94","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 11:55:00","4,288.91","6.27","3,408.52","880.40","226.44","57.56","284.00","6.62","4.94","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 12:00:59","4,239.85","6.07","3,368.46","871.39","225.03","57.03","282.06","6.37","4.93","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 12:05:00","4,301.84","6.04","3,414.33","887.51","227.52","57.93","285.45","6.35","4.84","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 12:10:59","4,255.80","6.05","3,377.75","878.05","225.43","57.43","282.86","6.34","4.92","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 12:15:59","4,181.19","6.29","3,318.38","862.80","223.56","56.97","280.53","6.70","4.73","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 12:20:59","4,197.46","6.62","3,342.68","854.78","225.22","57.10","282.31","7.04","4.97","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 12:25:00","4,162.96","6.31","3,303.69","859.26","224.64","57.46","282.10","6.67","4.94","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 12:30:59","4,203.83","6.24","3,341.78","862.05","227.30","57.57","284.87","6.57","4.93","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 12:35:00","4,192.01","6.26","3,329.84","862.16","225.84","57.51","283.34","6.63","4.86","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 12:40:59","4,212.35","6.24","3,345.24","867.12","227.61","57.92","285.53","6.61","4.81","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 12:45:59","4,158.98","6.31","3,301.99","856.99","224.19","57.30","281.50","6.66","4.95","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 12:50:00","4,265.90","6.47","3,391.23","874.67","228.91","58.51","287.41","6.90","4.82","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 12:55:00","4,226.22","6.55","3,360.82","865.40","226.96","57.90","284.86","7.00","4.79","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 13:00:00","4,234.84","6.71","3,370.61","864.23","226.74","57.40","284.14","7.21","4.76","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 13:05:59","4,222.99","6.83","3,361.27","861.72","226.48","57.77","284.25","7.33","4.87","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 13:10:59","4,242.97","6.48","3,371.33","871.64","229.67","58.43","288.11","6.91","4.81","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 13:15:59","4,253.20","6.19","3,377.59","875.61","230.03","58.50","288.53","6.54","4.83","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 13:20:00","4,095.78","6.35","3,249.66","846.12","220.00","56.33","276.33","6.71","4.96","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 13:25:00","4,217.08","6.23","3,349.90","867.18","227.23","58.00","285.23","6.60","4.80","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 13:30:00","4,190.18","6.50","3,331.20","858.98","224.68","57.18","281.87","6.91","4.93","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 13:35:59","4,383.46","6.42","3,485.26","898.20","229.25","58.25","287.51","6.88","4.64","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 13:40:59","4,153.40","7.04","3,301.43","851.98","218.48","55.65","274.13","7.48","5.35","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 13:45:00","4,307.94","6.01","3,417.00","890.94","227.00","58.14","285.14","6.33","4.81","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 13:50:00","4,335.50","6.01","3,439.02","896.48","229.24","58.69","287.93","6.35","4.71","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 13:55:00","4,315.30","6.32","3,429.65","885.64","225.27","57.50","282.77","6.74","4.69","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 14:00:01","4,255.81","6.09","3,376.30","879.51","224.37","57.39","281.76","6.42","4.80","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 14:05:01","4,207.26","6.13","3,341.22","866.04","223.09","56.18","279.27","6.45","4.92","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 14:10:00","4,334.97","5.99","3,438.09","896.88","228.32","58.30","286.62","6.33","4.73","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 14:15:03","4,281.59","6.02","3,399.17","882.42","227.06","57.66","284.72","6.32","4.86","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 14:20:03","4,279.98","6.28","3,398.37","881.61","225.32","57.44","282.76","6.64","4.87","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 14:25:02","4,252.70","6.09","3,374.00","878.70","224.57","57.53","282.10","6.42","4.82","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 14:30:02","4,350.17","6.00","3,450.27","899.90","229.91","58.71","288.62","6.33","4.73","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 14:35:01","4,297.47","6.06","3,411.57","885.89","229.83","58.61","288.44","6.42","4.69","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 14:40:01","4,234.71","6.20","3,362.28","872.43","228.26","58.31","286.57","6.56","4.79","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 14:45:01","4,116.40","6.33","3,269.48","846.92","221.64","56.19","277.83","6.65","5.07","0.00","0.07","Normal","SAN Volume Controller - 2145","8G4","IBM",""
"Spectrum_Virtulize02","Jan 13, 2016, 14:50:01","4,217.47","6.53","3,355.22","862.25","227.03","57.49","284.52","6.95","4.93","0.00","0.06","Normal","SAN Volume Controller - 2145","8G4","IBM",""
